Població estrangera a 1 de gener. Per països. 2013
Gavà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;56;93;149;50,51;0,79
Ucraïna;16;27;43;14,58;0,24
Moldàvia;12;20;32;10,85;0,73
Belarús;6;15;21;7,12;1,64
Geòrgia;8;5;13;4,41;0,26
Albània;5;4;9;3,05;1,29
Bòsnia i Hercegovina;..;..;8;2,71;2,44
Turquia;..;..;6;2,03;0,57
Macedònia del Nord;..;..;5;1,69;2,59
Armènia;..;..;4;1,36;0,10
Sèrbia;..;..;4;1,36;0,37
Resta de països;..;..;..;..;..
Total subcontinent;123;172;295;100,00;..

