Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Selva
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;130;112;242;3,24;0,73
De 5 a 9 años;224;207;431;5,77;1,30
De 10 a 14 años;223;201;424;5,68;1,28
De 15 a 20 años;239;243;482;6,46;1,46
De 20 a 24 años;342;374;716;9,59;2,16
De 25 a 29 años;530;659;1189;15,93;3,59
De 30 a 34 años;558;641;1199;16,06;3,62
De 35 a 39 años;415;450;865;11,59;2,61
De 40 a 44 años;300;311;611;8,19;1,85
De 44 a 49 años;201;241;442;5,92;1,34
De 50 a 54 años;124;184;308;4,13;0,93
De 55 a 59 años;94;130;224;3,00;0,68
De 60 a 64 años;61;72;133;1,78;0,40
De 65 a 69 años;22;58;80;1,07;0,24
De 70 a 74 años;20;41;61;0,82;0,18
De 75 a 79 años;6;21;27;0,36;0,08
De 80 a 84 años;4;13;17;0,23;0,05
85 años o más;..;..;13;0,17;0,04
Total;3495;3969;7464;100,00;22,56
%;46,82;53,18;100,00;;

