Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d139
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;47;0,04;0,27;-3;-6,00
2021;110439;17190;50;0,05;0,29;17;51,52
2020;107803;16793;33;0,03;0,20;5;17,86
2019;104991;15283;28;0,03;0,18;0;0,00
2018;102409;14085;28;0,03;0,20;2;7,69
2017;100850;13299;26;0,03;0,20;-2;-7,14
2016;99813;13155;28;0,03;0,21;6;27,27
2015;99934;13313;22;0,02;0,17;-2;-8,33
2014;100262;14220;24;0,02;0,17;-1;-4,00
2013;101100;15024;25;0,02;0,17;5;25,00
2012;101138;15503;20;0,02;0,13;4;25,00
2011;101115;15872;16;0,02;0,10;-5;-23,81
2010;99786;15753;21;0,02;0,13;4;23,53
2009;98861;15966;17;0,02;0,11;2;13,33
2008;95644;14691;15;0,02;0,10;1;7,14
2007;90891;12905;14;0,02;0,11;8;133,33
2006;85756;11399;6;<0,01;0,05;..;..
2005;79967;9654;..;..;..;..;..
2004;73665;7527;..;..;..;..;..
2003;69083;6286;..;..;..;..;..
2002;64612;4730;..;..;..;..;..
2001;60369;3497;..;..;..;..;..
2000;56843;2447;..;..;..;..;..

