Total and foreign population series. 2000-2022
Girona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,12,0.01,0.06,-1,-7.69
2021,101932,20884,13,0.01,0.06,3,30.00
2020,103369,21872,10,<0.01,0.05,3,42.86
2019,101852,20504,7,<0.01,0.03,-1,-12.50
2018,100266,18972,8,<0.01,0.04,1,14.29
2017,99013,18286,7,<0.01,0.04,3,75.00
2016,98255,17940,4,<0.01,0.02,-1,-20.00
2015,97586,17736,5,<0.01,0.03,-1,-16.67
2014,97227,18127,6,<0.01,0.03,-1,-14.29
2013,97292,19361,7,<0.01,0.04,-3,-30.00
2012,97198,19366,10,0.01,0.05,4,66.67
2011,96722,19530,6,<0.01,0.03,-1,-14.29
2010,96236,19807,7,<0.01,0.04,-4,-36.36
2009,96188,19885,11,0.01,0.06,3,37.50
2008,94484,18610,8,<0.01,0.04,-3,-27.27
2007,92186,16299,11,0.01,0.07,-4,-26.67
2006,89890,14034,15,0.02,0.11,-1,-6.25
2005,86672,11425,16,0.02,0.14,3,23.08
2004,83531,8795,13,0.02,0.15,3,30.00
2003,81220,7386,10,0.01,0.14,0,0.00
2002,77475,5097,10,0.01,0.20,3,42.86
2001,75256,3442,7,<0.01,0.20,-3,-30.00
2000,73637,6034,10,0.01,0.17,..,..

