Població estrangera a 1 de gener. Per països. 2020
Reus
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;215;117;332;68,74;1,37
Nigèria;29;17;46;9,52;0,71
Ghana;26;12;38;7,87;0,53
Guinea;16;7;23;4,76;0,54
Mali;11;9;20;4,14;0,25
Gàmbia;..;..;12;2,48;0,08
Costa d'Ivori;..;..;7;1,45;0,86
Resta de països;..;..;5;1,04;..
Total subcontinent;318;165;483;100,00;..

