Distribution by continents. 2001
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,416,364,780,726,100.00
European Union (15),281,243,524,488,6718
Central and eastern Europe,131,111,242,225,3103
Rest of Europe,4,10,14,013,179
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.118,1.379,3.497,3257,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,68,41,109,102,312
Nothern Africa,1.786,1.126,2.912,2712,8327
Southern Africa,..,..,..,..,..
Western Africa,260,212,472,440,1350
Country unknown,..,..,..,..,..
 ,,,,,
America,2.485,3.279,5.764,5368,100.00
Northern America,14,20,34,032,059
Central America,42,84,126,117,219
Caribbean,248,508,756,704,1312
South America,2.181,2.667,4.848,4515,8411
Country unknown,..,..,..,..,..
 ,,,,,
Asia,435,259,694,646,100.00
Central Asia,..,..,..,..,..
Eastern Asia,141,120,261,243,3761
Southern Asia,226,81,307,286,4424
South-Eastern Asia,28,41,69,064,994
Middle East,37,15,52,048,749
Country unknown,..,..,5,005,072
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,5.456,5.281,10.737,10000,..

