Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d348
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;159;0,11;0,57;4;2,58
2021;137268;27413;155;0,11;0,57;-6;-3,73
2020;135805;27437;161;0,12;0,59;0;0,00
2019;134359;26350;161;0,12;0,61;14;9,52
2018;133461;25679;147;0,11;0,57;13;9,70
2017;132906;25046;134;0,10;0,54;3;2,29
2016;132598;25332;131;0,10;0,52;-9;-6,43
2015;132355;25331;140;0,11;0,55;-21;-13,04
2014;132886;26315;161;0,12;0,61;-50;-23,70
2013;133787;28567;211;0,16;0,74;-25;-10,59
2012;133754;28970;236;0,18;0,81;-2;-0,84
2011;133116;28733;238;0,18;0,83;-33;-12,18
2010;133221;29428;271;0,20;0,92;7;2,65
2009;132973;29644;264;0,20;0,89;19;7,76
2008;130738;27946;245;0,19;0,88;73;42,44
2007;126450;24418;172;0,14;0,70;7;4,24
2006;124055;22840;165;0,13;0,72;37;28,91
2005;120302;20225;128;0,11;0,63;54;72,97
2004;115566;16564;74;0,06;0,45;27;57,45
2003;112553;14793;47;0,04;0,32;5;11,90
2002;108910;11995;42;0,04;0,35;16;61,54
2001;105726;9472;26;0,02;0,27;6;30,00
2000;103091;7617;20;0,02;0,26;..;..

