Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;4,35;0,01
De 5 a 9 anys;11;8;19;7,51;0,02
De 10 a 14 anys;5;6;11;4,35;0,01
De 15 a 19 anys;..;..;12;4,74;0,01
De 20 a 24 anys;4;10;14;5,53;0,02
De 25 a 29 anys;6;7;13;5,14;0,01
De 30 a 34 anys;10;9;19;7,51;0,02
De 35 a 39 anys;13;14;27;10,67;0,03
De 40 a 44 anys;16;10;26;10,28;0,03
De 45 a 49 anys;18;6;24;9,49;0,03
De 50 a 54 anys;16;10;26;10,28;0,03
De 55 a 59 anys;5;7;12;4,74;0,01
De 60 a 64 anys;6;4;10;3,95;0,01
De 65 a 69 anys;..;..;9;3,56;<0,01
De 70 a 74 anys;4;4;8;3,16;<0,01
De 75 a 79 anys;..;..;6;2,37;<0,01
De 80 a 84 anys;..;..;5;1,98;<0,01
85 anys o més;..;..;..;..;..
Total;140;113;253;100,00;0,27
%;55,34;44,66;100,00;;

