Distribution by countries. 2009
Comarques Gironines
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,22.554,15.862,38.416,2442,1693
Romania,7.006,6.438,13.444,855,1392
"Gambia, the",5.859,2.407,8.266,526,4981
France,4.431,3.782,8.213,522,2275
Honduras,2.071,4.074,6.145,391,4692
Germany,2.584,2.422,5.006,318,2075
Colombia,2.210,2.421,4.631,294,942
Italy,2.676,1.816,4.492,286,933
United Kingdom,2.125,2.186,4.311,274,1975
India,3.100,1.203,4.303,274,2677
Argentina,2.133,2.093,4.226,269,1243
Rusia,1.374,2.363,3.737,238,2546
Bolivia,1.703,1.948,3.651,232,623
China,2.010,1.577,3.587,228,797
Brazil,1.492,1.853,3.345,213,1197
Ecuador,1.605,1.687,3.292,209,398
Senegal,2.303,648,2.951,188,1558
Ukraine,1.397,1.480,2.877,183,1767
Uruguay,1.414,1.340,2.754,175,1732
Portugal,1.666,982,2.648,168,1507
Netherlands,1.358,1.215,2.573,164,2521
Bulgaria,1.106,956,2.062,131,1587
Belgium,925,885,1.810,115,3151
Mali,1.523,179,1.702,108,2510
Poland,821,807,1.628,103,1132
Chile,794,749,1.543,098,949
Dominican Republic,523,825,1.348,086,633
Peru,583,598,1.181,075,333
Cuba,471,623,1.094,070,1145
Switzerland,395,460,855,054,2524
Venezuela,339,442,781,050,779
Algeria,472,223,695,044,842
Guinea,557,103,660,042,1370
Pakistan,521,99,620,039,185
Nigeria,285,252,537,034,766
Mauritania,397,65,462,029,1911
Moldova,239,201,440,028,1030
Lithuania,219,190,409,026,1585
Paraguay,184,220,404,026,278
Georgia,258,128,386,025,813
Philippines,167,189,356,023,387
Czech Republic,114,220,334,021,1610
Ghana,276,53,329,021,678
Slovakia,149,177,326,021,1562
Mexico,135,191,326,021,429
United States of America,156,161,317,020,608
Armenia,143,151,294,019,792
Sweden,97,122,219,014,693
Denmark,90,90,180,011,1349
Ireland,101,75,176,011,942
Hungary,73,91,164,010,1364
Serbia,89,72,161,010,1720
Austria,73,81,154,010,933
Cameroon,91,50,141,009,1146
Belarus,37,92,129,008,1161
El Salvador,57,72,129,008,694
Nicaragua,47,54,101,006,893
Greece,69,31,100,006,803
Latvia,35,59,94,006,1750
Croatia,47,34,81,005,1617
Kazakhstan,34,44,78,005,2889
Guinea-Bissau,61,14,75,005,898
Tunisia,44,29,73,005,1339
Bosnia and Herzegovina,41,30,71,005,1736
Luxembourg,31,38,69,004,4894
Côte d'Ivoire,51,12,63,004,1036
Bangladesh,44,18,62,004,151
Equatorial Guinea,21,40,61,004,359
Andorra,26,30,56,004,629
Finland,18,37,55,003,659
Canada,21,30,51,003,717
Israel,26,23,49,003,661
Norway,20,26,46,003,658
Japan,11,34,45,003,235
Guatemala,18,26,44,003,646
Estonia,22,20,42,003,2019
Thailand,7,35,42,003,1544
Albania,27,14,41,003,674
Australia,20,18,38,002,918
Costa Rica,21,16,37,002,701
Burkina Faso,26,5,31,002,1136
Iran (Islamic Republic of),16,14,30,002,668
Panama,10,19,29,002,558
Egypt,19,8,27,002,299
Syria,16,11,27,002,529
Dominica,11,14,25,002,958
Sierra Leone,13,11,24,002,1165
South Korea,7,15,22,001,332
Congo (Republic of the),13,8,21,001,488
Slovenia,11,9,20,001,738
Turkey,15,5,20,001,294
Angola,11,8,19,001,900
Mongolia,7,12,19,001,2262
Nepal,11,6,17,001,117
Togo,..,..,13,<001,1130
Kyrgyzstan,8,5,13,<001,2653
South Africa,6,6,12,<001,710
Indonesia,..,..,12,<001,805
Macedonia,7,4,11,<001,636
Haiti,4,7,11,<001,1111
Azerbaijan,..,..,10,<001,1282
Ethiopia,5,4,9,<001,577
New Zealand,5,4,9,<001,841
Benin,..,..,7,<001,714
Libya,..,..,7,<001,1000
Lebanon,..,..,7,<001,178
Vietnam,..,..,7,<001,972
Central African Republic,..,..,6,<001,3529
Democratic Republic of the Congo,..,..,6,<001,870
Afghanistan,..,..,6,<001,659
Jordan,..,..,6,<001,260
Malaysia,..,..,6,<001,674
Singapore,..,..,6,<001,1000
Uzbekistan,..,..,6,<001,411
Cape Verd,..,..,5,<001,610
Kenya,..,..,5,<001,459
Malta,..,..,4,<001,784
Botswana,..,..,4,<001,8000
Liberia,..,..,4,<001,625
Sudan,..,..,4,<001,526
Other countries,22,23,45,003,..
Country unknown,3,6,9,<001,..
Stateless,11,9,20,001,4082
Total,86.610,70.685,157.295,10000,..

