Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1636193;359480;40,54;21,97
Hospitalet de Llobregat, l';265444;58037;6,55;21,86
Badalona;223506;35215;3,97;15,76
Terrassa;224114;31516;3,55;14,06
Sabadell;215760;28632;3,23;13,27
Santa Coloma de Gramenet;117981;25470;2,87;21,59
Mataró;128956;21245;2,40;16,47
Manresa;77452;14641;1,65;18,90
Castelldefels;67307;14474;1,63;21,50
Cornellà de Llobregat;89039;13847;1,56;15,55
Vic;47545;13719;1,55;28,85
Sant Cugat del Vallès;95725;12617;1,42;13,18
Rubí;79007;10120;1,14;12,81
Granollers;61983;8718;0,98;14,07
Sant Boi de Llobregat;83371;8640;0,97;10,36
Vilanova i la Geltrú;68152;8038;0,91;11,79
Sitges;31222;7722;0,87;24,73
Mollet del Vallès;51294;6123;0,69;11,94
Prat de Llobregat, el;65030;6121;0,69;9,41
Esplugues de Llobregat;46414;5966;0,67;12,85
Sant Adrià de Besòs;36918;5766;0,65;15,62
Cerdanyola del Vallès;57291;5610;0,63;9,79
Viladecans;66720;5475;0,62;8,21
Vilafranca del Penedès;40056;5423;0,61;13,54
Gavà;46974;5310;0,60;11,30
Martorell;28684;5283;0,60;18,42
Igualada;40767;5144;0,58;12,62
Manlleu;20883;5033;0,57;24,10
Sant Pere de Ribes;31688;5006;0,56;15,80
Montcada i Reixac;36666;4988;0,56;13,60
Ripollet;39031;4923;0,56;12,61
Pineda de Mar;28083;3963;0,45;14,11
Sant Feliu de Llobregat;45642;3764;0,42;8,25
Premià de Mar;28518;3676;0,41;12,89
Calella;19363;3588;0,40;18,53
Canovelles;16761;3151;0,36;18,80
Sant Joan Despí;34039;2951;0,33;8,67
Sant Andreu de la Barca;26965;2619;0,30;9,71
Masnou, el;23829;2612;0,29;10,96
Barberà del Vallès;33082;2600;0,29;7,86
Santa Perpètua de Mogoda;25930;2591;0,29;9,99
Berga;16762;2414;0,27;14,40
Malgrat de Mar;19093;2385;0,27;12,49
Sant Vicenç dels Horts;28079;2281;0,26;8,12
Olesa de Montserrat;24272;2208;0,25;9,10
Torelló;14726;2181;0,25;14,81
Sant Just Desvern;19806;2170;0,24;10,96
Franqueses del Vallès, les;20322;2114;0,24;10,40
Sant Celoni;18285;2061;0,23;11,27
Arenys de Mar;16155;1893;0,21;11,72
Montornès del Vallès;16707;1892;0,21;11,32
Esparreguera;22365;1844;0,21;8,25
Cubelles;16386;1829;0,21;11,16
Tordera;18022;1782;0,20;9,89
Molins de Rei;26242;1681;0,19;6,41
Vilassar de Mar;21067;1535;0,17;7,29
Llagosta, la;13155;1534;0,17;11,66
Caldes de Montbui;17932;1457;0,16;8,13
Corbera de Llobregat;15210;1421;0,16;9,34
Piera;16787;1372;0,15;8,17
Sant Andreu de Llavaneres;11593;1370;0,15;11,82
Garriga, la;16788;1336;0,15;7,96
Sant Vicenç de Castellet;9949;1331;0,15;13,38
Canet de Mar;14845;1273;0,14;8,58
Parets del Vallès;18889;1268;0,14;6,71
Montgat;12277;1254;0,14;10,21
Santa Margarida de Montbui;10294;1209;0,14;11,74
Alella;10079;1181;0,13;11,72
Cardedeu;18785;1172;0,13;6,24
Castellar del Vallès;24933;1144;0,13;4,59
Sant Sadurní d'Anoia;12863;1117;0,13;8,68
Sant Quirze del Vallès;20180;1109;0,13;5,50
Premià de Dalt;10400;1010;0,11;9,71
Vallirana;15658;1007;0,11;6,43
Olivella;4339;999;0,11;23,02
Sant Joan de Vilatorrada;10820;997;0,11;9,21
Cabrils;7729;995;0,11;12,87
Santa Margarida i els Monjos;7624;993;0,11;13,02
Vilanova del Camí;12699;968;0,11;7,62
Palau-solità i Plegamans;14911;935;0,11;6,27
Santa Maria de Palautordera;9777;911;0,10;9,32
Roda de Ter;6555;903;0,10;13,78
Moià;6548;884;0,10;13,50
Llinars del Vallès;10205;844;0,10;8,27
Abrera;12697;822;0,09;6,47
Castellbisbal;12735;793;0,09;6,23
Gelida;7814;783;0,09;10,02
Calaf;3590;781;0,09;21,75
Tona;8368;760;0,09;9,08
Badia del Vallès;13163;751;0,08;5,71
Sant Vicenç de Montalt;6661;746;0,08;11,20
Pallejà;11593;719;0,08;6,20
Argentona;12745;713;0,08;5,59
Arenys de Munt;9278;699;0,08;7,53
Sant Pol de Mar;5680;667;0,08;11,74
Artés;5902;654;0,07;11,08
Cervelló;9307;641;0,07;6,89
Montmeló;8793;639;0,07;7,27
Sant Feliu de Codines;6460;619;0,07;9,58
Masquefa;9744;618;0,07;6,34
Sentmenat;9417;592;0,07;6,29
Sant Fruitós de Bages;9025;588;0,07;6,52
Polinyà;8451;587;0,07;6,95
Navàs;6018;585;0,07;9,72
Begues;7450;581;0,07;7,80
Vilassar de Dalt;9128;573;0,06;6,28
Palafolls;9661;573;0,06;5,93
Teià;6635;571;0,06;8,61
Gironella;4940;570;0,06;11,54
Ametlla del Vallès, l';9020;557;0,06;6,18
Santa Susanna;3755;550;0,06;14,65
Taradell;6699;547;0,06;8,17
Súria;5921;535;0,06;9,04
Caldes d'Estrac;3148;534;0,06;16,96
Sallent;6805;519;0,06;7,63
Roca del Vallès, la;10776;504;0,06;4,68
Lliçà d'Amunt;15801;501;0,06;3,17
Canyelles;5007;483;0,05;9,65
Centelles;7641;473;0,05;6,19
Sant Hipòlit de Voltregà;3644;462;0,05;12,68
Sant Esteve Sesrovires;7889;461;0,05;5,84
Monistrol de Montserrat;3166;451;0,05;14,25
Balenyà;3948;451;0,05;11,42
Bigues i Riells del Fai;9757;431;0,05;4,42
Tiana;9110;421;0,05;4,62
Sant Fost de Campsentelles;9064;404;0,05;4,46
Sant Quintí de Mediona;2393;398;0,04;16,63
Puig-reig;4327;365;0,04;8,44
Sant Antoni de Vilamajor;6483;364;0,04;5,61
Torrelles de Foix;2557;357;0,04;13,96
Santpedor;7612;355;0,04;4,66
Capellades;5344;351;0,04;6,57
Matadepera;9752;348;0,04;3,57
Navarcles;6067;344;0,04;5,67
Martorelles;4859;344;0,04;7,08
Torrelles de Llobregat;6186;343;0,04;5,54
Sant Cebrià de Vallalta;3619;342;0,04;9,45
Santa Coloma de Cervelló;8309;340;0,04;4,09
Vacarisses;7325;334;0,04;4,56
Olèrdola;3884;333;0,04;8,57
Papiol, el;4274;330;0,04;7,72
Sant Martí Sarroca;3313;311;0,04;9,39
Cardona;4575;311;0,04;6,80
Cabrera de Mar;4848;310;0,03;6,39
Santa Eulàlia de Ronçana;7740;302;0,03;3,90
Sant Pere de Vilamajor;4815;297;0,03;6,17
Dosrius;5710;288;0,03;5,04
Hostalets de Pierola, els;3127;286;0,03;9,15
Pont de Vilomara i Rocafort, el;4024;268;0,03;6,66
Castellbell i el Vilar;3889;259;0,03;6,66
Castellterçol;2655;247;0,03;9,30
Vallgorguina;3144;246;0,03;7,82
Balsareny;3249;243;0,03;7,48
Lliçà de Vall;6760;239;0,03;3,54
Mediona;2517;238;0,03;9,46
Seva;3736;234;0,03;6,26
Sant Pere de Torelló;2514;231;0,03;9,19
Santa Eugènia de Berga;2256;230;0,03;10,20
Sant Esteve de Palautordera;3043;229;0,03;7,53
Prats de Lluçanès;2627;227;0,03;8,64
Vilanova del Vallès;5557;224;0,03;4,03
Avinyó;2270;223;0,03;9,82
Sant Quirze de Besora;2142;221;0,02;10,32
Òdena;3728;220;0,02;5,90
Font-rubí;1446;215;0,02;14,87
Vallromanes;2632;209;0,02;7,94
Palma de Cervelló, la;3026;198;0,02;6,54
Viladecavalls;7644;198;0,02;2,59
Subirats;3241;185;0,02;5,71
Callús;2122;185;0,02;8,72
Collbató;4726;178;0,02;3,77
Granada, la;2207;167;0,02;7,57
Sant Salvador de Guardiola;3351;164;0,02;4,89
Castellet i la Gornal;2474;163;0,02;6,59
Sant Climent de Llobregat;4170;157;0,02;3,76
Torre de Claramunt, la;3966;154;0,02;3,88
Calldetenes;2532;153;0,02;6,04
Avinyonet del Penedès;1706;152;0,02;8,91
Sant Llorenç d'Hortons;2503;146;0,02;5,83
Masies de Voltregà, les;3133;145;0,02;4,63
Castellví de la Marca;1614;144;0,02;8,92
Cànoves i Samalús;3289;144;0,02;4,38
Sant Llorenç Savall;2524;142;0,02;5,63
Esquirol, l';2245;141;0,02;6,28
Sant Bartomeu del Grau;924;140;0,02;15,15
Aiguafreda;2552;140;0,02;5,49
Sant Pere de Riudebitlles;2404;139;0,02;5,78
Llacuna, la;942;137;0,02;14,54
Pla del Penedès, el;1335;135;0,02;10,11
Castellví de Rosanes;2096;134;0,02;6,39
Sant Martí de Centelles;1232;129;0,01;10,47
Sant Iscle de Vallalta;1433;129;0,01;9,00
Sant Julià de Vilatorta;3193;123;0,01;3,85
Avià;2237;122;0,01;5,45
Figaró-Montmany;1108;120;0,01;10,83
Sant Vicenç de Torelló;2077;119;0,01;5,73
Montesquiu;1059;118;0,01;11,14
Olesa de Bonesvalls;2016;117;0,01;5,80
Pobla de Claramunt, la;2275;111;0,01;4,88
Bruc, el;2218;109;0,01;4,91
Torrelavit;1457;103;0,01;7,07
Bagà;2167;102;0,01;4,71
Gualba;1610;98;0,01;6,09
Castellgalí;2236;93;0,01;4,16
Sant Cugat Sesgarrigues;1009;90;0,01;8,92
Cabrera d'Anoia;1606;88;<0,01;5,48
Vallbona d'Anoia;1387;82;<0,01;5,91
Pontons;507;82;<0,01;16,17
Santa Eulàlia de Riuprimer;1401;80;<0,01;5,71
Castellnou de Bages;1431;79;<0,01;5,52
Fogars de la Selva;1564;77;<0,01;4,92
Casserres;1646;77;<0,01;4,68
Guardiola de Berguedà;918;75;<0,01;8,17
Gurb;2702;74;<0,01;2,74
Carme;754;74;<0,01;9,81
Vilalba Sasserra;748;73;<0,01;9,76
Castellcir;778;62;<0,01;7,97
Olost;1206;61;<0,01;5,06
Fonollosa;1546;60;<0,01;3,88
Calders;1101;59;<0,01;5,36
Sant Boi de Lluçanès;575;56;<0,01;9,74
Vilobí del Penedès;1130;55;<0,01;4,87
Santa Maria d'Oló;1063;55;<0,01;5,17
Pacs del Penedès;935;55;<0,01;5,88
Folgueroles;2254;54;<0,01;2,40
Ullastrell;2139;53;<0,01;2,48
Masies de Roda, les;733;53;<0,01;7,23
Pobla de Lillet, la;1079;50;<0,01;4,63
Borredà;448;47;<0,01;10,49
Cercs;1169;46;<0,01;3,93
Montmajor;484;40;<0,01;8,26
Campins;557;37;<0,01;6,64
Tagamanent;340;35;<0,01;10,29
Sant Martí de Tous;1243;35;<0,01;2,82
Puigdàlber;555;35;<0,01;6,31
Santa Fe del Penedès;370;33;<0,01;8,92
Sant Quirze Safaja;672;31;<0,01;4,61
Sant Feliu Sasserra;611;30;<0,01;4,91
Sant Mateu de Bages;628;29;<0,01;4,62
Perafita;418;29;<0,01;6,94
Cabanyes, les;999;29;<0,01;2,90
Rellinars;915;28;<0,01;3,06
Oristà;573;27;<0,01;4,71
Olvan;876;27;<0,01;3,08
Rajadell;545;23;<0,01;4,22
Jorba;806;22;<0,01;2,73
Monistrol de Calders;742;20;<0,01;2,70
Fogars de Montclús;493;20;<0,01;4,06
Alpens;281;20;<0,01;7,12
Santa Maria de Martorelles;889;19;<0,01;2,14
Òrrius;793;19;<0,01;2,40
Marganell;282;18;<0,01;6,38
Montmaneu;166;18;<0,01;10,84
Muntanyola;700;18;<0,01;2,57
Pujalt;204;17;<0,01;8,33
Brull, el;278;17;<0,01;6,12
Orís;347;16;<0,01;4,61
Montseny;370;16;<0,01;4,32
Prats de Rei, els;554;15;<0,01;2,71
Lluçà;279;15;<0,01;5,38
Castellolí;636;15;<0,01;2,36
Rupit i Pruit;279;14;<0,01;5,02
Estany, l';391;13;<0,01;3,32
Castellfollit del Boix;460;13;<0,01;2,83
Vilada;439;11;<0,01;2,51
Veciana;182;11;<0,01;6,04
Nou de Berguedà, la;179;11;<0,01;6,15
Malla;272;11;<0,01;4,04
Gallifa;186;10;<0,01;5,38
Tavèrnoles;329;9;<0,01;2,74
Santa Maria de Miralles;138;9;<0,01;6,52
Collsuspina;398;9;<0,01;2,26
Argençola;216;9;<0,01;4,17
Tavertet;116;8;<0,01;6,90
Sora;219;8;<0,01;3,65
Sant Sadurní d'Osormort;90;8;<0,01;8,89
Castellar de n'Hug;176;8;<0,01;4,55
Vilanova de Sau;320;7;<0,01;2,19
Sobremunt;83;7;<0,01;8,43
Sant Martí Sesgueioles;361;7;<0,01;1,94
Saldes;298;7;<0,01;2,35
Quar, la;47;7;<0,01;14,89
Aguilar de Segarra;287;7;<0,01;2,44
Gaià;179;6;<0,01;3,35
Santa Maria de Besora;159;5;<0,01;3,14
Copons;333;5;<0,01;1,50
Calonge de Segarra;195;5;<0,01;2,56
Vallcebre;268;4;<0,01;1,49
Santa Maria de Merlès;184;4;<0,01;2,17
Sant Pere Sallavinera;167;4;<0,01;2,40
Fígols;45;4;<0,01;8,89
Castellfollit de Riubregós;159;4;<0,01;2,52
Resta de municipis;2769;27;<0,01;0,98
Província: Barcelona;5727615;886622;100,00;15,48

