Població estrangera a 1 de gener. Per municipis. 2014
Baix Ebre
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d426&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6410;686;64,78;10,70
Aldea, l';930;209;19,74;22,47
Deltebre;1191;81;7,65;6,80
Roquetes;1255;32;3,02;2,55
Ampolla, l';999;17;1,61;1,70
Camarles;698;13;1,23;1,86
Ametlla de Mar, l';1976;10;0,94;0,51
Perelló, el;993;6;0,57;0,60
Xerta;103;4;0,38;3,88
Resta de municipis;269;1;0,09;0,37
Baix Ebre;14824;1059;100,00;7,14

