Població estrangera a 1 de gener. Per països. 2015
Ribera d'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;477;367;844;84,57;0,39
Algèria;47;34;81;8,12;0,94
Senegal;..;..;52;5,21;0,26
Gàmbia;..;..;4;0,40;0,03
Guinea;..;..;4;0,40;0,08
Guinea Equatorial;..;..;4;0,40;0,29
Mali;..;..;4;0,40;0,06
Resta de països;..;..;5;0,50;..
Total continent;589;409;998;100,00;..

