Població estrangera a 1 de gener. Per països. 2019
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;1079;1538;2617;27,72;7,17
Argentina;502;556;1058;11,21;5,07
Brasil;327;620;947;10,03;4,49
Veneçuela;307;425;732;7,75;3,19
República Dominicana;261;285;546;5,78;2,83
Cuba;227;277;504;5,34;5,92
Equador;237;259;496;5,25;1,93
Bolívia;174;298;472;5,00;1,60
Perú;191;273;464;4,91;1,96
Xile;151;202;353;3,74;3,59
Hondures;77;178;255;2,70;0,62
Uruguai;127;119;246;2,61;3,04
Paraguai;69;146;215;2,28;1,46
Mèxic;65;97;162;1,72;2,19
Estats Units, els;80;75;155;1,64;1,83
El Salvador;31;24;55;0,58;1,10
Nicaragua;16;39;55;0,58;1,85
Canadà;16;17;33;0,35;2,57
Guatemala;10;14;24;0,25;2,91
Costa Rica;11;10;21;0,22;2,41
Panamà;..;..;16;0,17;2,43
Dominica;8;4;12;0,13;5,71
Resta de països;..;..;..;..;..
Total continent;3970;5471;9441;100,00;..

