Población extranjera a 1 de enero. Por países. 2018
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Brasil;86;117;203;23,28;1,07
Colombia;65;76;141;16,17;0,47
Argentina;58;53;111;12,73;0,58
Ecuador;45;32;77;8,83;0,30
Perú;34;41;75;8,60;0,37
Venezuela;26;38;64;7,34;0,38
Paraguay;20;41;61;7,00;0,44
Uruguay;30;31;61;7,00;0,78
Bolívia;11;30;41;4,70;0,14
Chile;22;16;38;4,36;0,40
Total subcontinent;397;475;872;100,00;..

