Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;61;49;110;4,89
De 5 a 9 años;46;38;84;3,73
De 10 a 14 años;35;52;87;3,87
De 15 a 20 años;53;50;103;4,58
De 20 a 24 años;109;125;234;10,40
De 25 a 29 años;188;185;373;16,59
De 30 a 34 años;243;172;415;18,45
De 35 a 39 años;161;149;310;13,78
De 40 a 44 años;124;86;210;9,34
De 44 a 49 años;71;67;138;6,14
De 50 a 54 años;44;36;80;3,56
De 55 a 59 años;31;18;49;2,18
De 60 a 64 años;11;12;23;1,02
De 65 a 69 años;11;8;19;0,84
De 70 a 74 años;..;..;6;0,27
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1194;1055;2249;100,00
%;53,09;46,91;100,00;

