Població estrangera a 1 de gener. Per municipis. 2011
Tarragonès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24191;9056;54,89;37,44
Salou;9712;2312;14,01;23,81
Vila-seca;4683;1415;8,58;30,22
Torredembarra;2910;962;5,83;33,06
Constantí;1575;830;5,03;52,70
Roda de Berà;866;393;2,38;45,38
Creixell;547;307;1,86;56,12
Altafulla;568;274;1,66;48,24
Canonja, la;563;265;1,61;47,07
Morell, el;454;162;0,98;35,68
Pobla de Montornès, la;316;110;0,67;34,81
Riera de Gaià, la;187;102;0,62;54,55
Salomó;125;66;0,40;52,80
Pobla de Mafumet, la;285;58;0,35;20,35
Vilallonga del Camp;275;53;0,32;19,27
Secuita, la;107;44;0,27;41,12
Nou de Gaià, la;56;28;0,17;50,00
Catllar, el;301;27;0,16;8,97
Perafort;86;13;0,08;15,12
Vespella de Gaià;53;11;0,07;20,75
Pallaresos, els;117;9;0,05;7,69
Resta de municipis;21;1;<0,01;4,76
Tarragonès;47998;16498;100,00;34,37

