Población extranjera a 1 de enero. Por distritos. 2017
Reus
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;850;18;2,96;2,12
Distrito II;2885;193;31,74;6,69
Distrito III;3333;114;18,75;3,42
Distrito IV;1593;76;12,50;4,77
Distrito V;2110;50;8,22;2,37
Distrito VI;2105;76;12,50;3,61
Distrito VII;1138;35;5,76;3,08
Distrito VIII;895;22;3,62;2,46
Distrito IX;64;..;..;..
Distrito X;183;21;3,45;11,48
Total;15156;608;100,00;4,01

