Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;4117;23;16,67;0,56
Torroella de Montgrí;3314;17;12,32;0,51
Castell d'Aro, Platja d'Aro i s'Agaró;3581;17;12,32;0,47
Begur;691;17;12,32;2,46
Calonge i Sant Antoni;2494;12;8,70;0,48
Palamós;2548;11;7,97;0,43
Palafrugell;5181;10;7,25;0,19
Santa Cristina d'Aro;913;8;5,80;0,88
Bisbal d'Empordà, la;2217;5;3,62;0,23
Pals;518;4;2,90;0,77
Resto de municipios;1839;14;10,14;0,76
Baix Empordà;27413;138;100,00;0,50

