Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;87;177;3,65;0,69
De 5 a 9 anys;150;107;257;5,30;1,01
De 10 a 14 anys;194;163;357;7,36;1,40
De 15 a 19 anys;165;137;302;6,23;1,19
De 20 a 24 anys;171;129;300;6,18;1,18
De 25 a 29 anys;217;170;387;7,98;1,52
De 30 a 34 anys;170;130;300;6,18;1,18
De 35 a 39 anys;174;160;334;6,89;1,31
De 40 a 44 anys;202;218;420;8,66;1,65
De 45 a 49 anys;316;361;677;13,96;2,66
De 50 a 54 anys;370;337;707;14,57;2,78
De 55 a 59 anys;250;162;412;8,49;1,62
De 60 a 64 anys;73;61;134;2,76;0,53
De 65 a 69 anys;27;35;62;1,28;0,24
De 70 a 74 anys;5;7;12;0,25;0,05
De 75 a 79 anys;..;..;6;0,12;0,02
De 80 a 84 anys;..;..;6;0,12;0,02
85 anys o més;..;..;..;..;..
Total;2579;2272;4851;100,00;19,05
%;53,16;46,84;100,00;;

