Foreign population by age and sex. 2006
Barcelona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,632,599,1.231,430,050
5-9 years,839,825,1.664,582,068
10-14 years,1.016,949,1.965,687,080
15-19 years,850,902,1.752,613,072
20-24 years,1.269,1.699,2.968,1038,121
25-29 years,2.171,2.653,4.824,1687,197
30-34 years,1.929,2.316,4.245,1484,173
35-39 years,1.693,1.957,3.650,1276,149
40-44 years,1.132,1.534,2.666,932,109
45-49 years,740,1.035,1.775,621,072
50-54 years,336,620,956,334,039
55-59 years,145,292,437,153,018
60-64 years,65,143,208,073,008
65-69 years,33,83,116,041,005
70-74 years,20,52,72,025,003
75-79 years,16,30,46,016,002
80-84 years,..,..,12,004,<001
85 years or more,..,..,9,003,<001
Total,12.889,15.707,28.596,10000,1167
%,4507,5493,10000,,

