Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;362;337;699;9,44;3,29
De 5 a 9 años;306;295;601;8,12;2,83
De 10 a 14 años;173;172;345;4,66;1,62
De 15 a 20 años;206;183;389;5,25;1,83
De 20 a 24 años;323;240;563;7,61;2,65
De 25 a 29 años;357;354;711;9,60;3,35
De 30 a 34 años;422;374;796;10,75;3,75
De 35 a 39 años;529;358;887;11,98;4,17
De 40 a 44 años;472;291;763;10,31;3,59
De 44 a 49 años;376;235;611;8,25;2,88
De 50 a 54 años;248;167;415;5,61;1,95
De 55 a 59 años;160;100;260;3,51;1,22
De 60 a 64 años;82;70;152;2,05;0,72
De 65 a 69 años;45;45;90;1,22;0,42
De 70 a 74 años;5;26;31;0,42;0,15
De 75 a 79 años;19;29;48;0,65;0,23
De 80 a 84 años;15;16;31;0,42;0,15
85 años o más;..;..;11;0,15;0,05
Total;4103;3300;7403;100,00;34,84
%;55,42;44,58;100,00;;

