Població estrangera a 1 de gener. Per països. 2006
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ghana;997;174;1171;62,96;32,49
Nigèria;262;167;429;23,06;9,65
Senegal;93;26;119;6,40;0,95
Guinea-Bissau;..;..;38;2,04;4,89
Mali;24;6;30;1,61;0,61
Sierra Leone;17;8;25;1,34;7,91
Benín;..;..;13;0,70;15,85
Togo;..;..;12;0,65;14,12
Costa d'Ivori;..;..;6;0,32;1,71
Libèria;..;..;6;0,32;6,25
Guinea;..;..;5;0,27;0,13
Resta de països;..;..;6;0,32;..
Total subcontinent;1466;394;1860;100,00;..

