Municipal distribution. 2021
Pla d'Urgell
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d122&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.880,51,3110,131
Linyola,410,19,1159,463
Vilanova de Bellpuig,116,14,854,1207
Torregrossa,385,13,793,338
Barbens,331,13,793,393
Ivars d'Urgell,247,12,732,486
Miralcamp,153,10,610,654
Bellvís,450,10,610,222
Vila-sana,54,7,427,1296
"Palau d'Anglesola, el",226,6,366,265
"Poal, el",96,4,244,417
Other municipalities,756,5,305,066
Pla d'Urgell,7.104,164,10000,231

