Municipal distribution. 2011
Baix Llobregat
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c3&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,13.881,85,3386,061
Gavà,5.633,38,1514,067
Sant Just Desvern,2.115,26,1036,123
Sant Joan Despí,2.466,18,717,073
Esplugues de Llobregat,6.466,16,637,025
Viladecans,5.646,12,478,021
Cornellà de Llobregat,15.171,8,319,005
Sant Feliu de Llobregat,3.511,5,199,014
Pallejà,710,5,199,070
Begues,466,5,199,107
Vallirana,990,4,159,040
Corbera de Llobregat,1.417,4,159,028
Other municipalities,35.236,25,996,007
Baix Llobregat,93.708,251,10000,027

