Foreign population by age and sex. 2022
Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,348,005
5-9 years,10,7,17,455,007
10-14 years,11,8,19,508,008
15-19 years,18,15,33,882,013
20-24 years,19,8,27,722,011
25-29 years,8,14,22,588,009
30-34 years,9,15,24,642,010
35-39 years,17,27,44,1176,018
40-44 years,23,29,52,1390,021
45-49 years,18,17,35,936,014
50-54 years,13,20,33,882,013
55-59 years,11,17,28,749,011
60-64 years,..,..,14,374,006
65-69 years,..,..,9,241,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,172,202,374,10000,151
%,4599,5401,10000,,

