Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d132
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;543;0,07;0,34;-6;-1,09
2021;770988;157452;549;0,07;0,35;2;0,37
2020;766681;157771;547;0,07;0,35;20;3,80
2019;756193;149921;527;0,07;0,35;-23;-4,18
2018;747464;142534;550;0,07;0,39;-1;-0,18
2017;741452;138857;551;0,07;0,40;-18;-3,16
2016;739249;139802;569;0,08;0,41;-47;-7,63
2015;738682;141542;616;0,08;0,44;-40;-6,10
2014;741724;148005;656;0,09;0,44;-110;-14,36
2013;746777;158337;766;0,10;0,48;-49;-6,01
2012;746562;160336;815;0,11;0,51;-16;-1,93
2011;741899;158903;831;0,11;0,52;-25;-2,92
2010;738352;159463;856;0,12;0,54;1;0,12
2009;732918;157295;855;0,12;0,54;-4;-0,47
2008;716858;146112;859;0,12;0,59;24;2,87
2007;691882;126616;835;0,12;0,66;29;3,60
2006;673351;114025;806;0,12;0,71;61;8,19
2005;650601;98266;745;0,11;0,76;83;12,54
2004;622936;77554;662;0,11;0,85;-67;-9,19
2003;606806;68290;729;0,12;1,07;61;9,13
2002;585421;52730;668;0,11;1,27;69;11,52
2001;567552;39805;599;0,11;1,50;-14;-2,28
2000;553964;34656;613;0,11;1,77;..;..

