Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;17;38;4,36;2,30
De 5 a 9 anys;24;20;44;5,05;2,66
De 10 a 14 anys;30;14;44;5,05;2,66
De 15 a 19 anys;24;21;45;5,17;2,72
De 20 a 24 anys;48;66;114;13,09;6,89
De 25 a 29 anys;71;93;164;18,83;9,92
De 30 a 34 anys;77;66;143;16,42;8,65
De 35 a 39 anys;65;48;113;12,97;6,83
De 40 a 44 anys;41;32;73;8,38;4,41
De 45 a 49 anys;25;16;41;4,71;2,48
De 50 a 54 anys;14;7;21;2,41;1,27
De 55 a 59 anys;8;9;17;1,95;1,03
De 60 a 64 anys;4;4;8;0,92;0,48
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;454;417;871;100,00;52,66
%;52,12;47,88;100,00;;

