Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;4035;0,08;0,52;214;5,60
2021;4931245;769878;3821;0,08;0,50;-202;-5,02
2020;4963975;783097;4023;0,08;0,51;391;10,77
2019;4895876;711445;3632;0,07;0,51;213;6,23
2018;4849691;657951;3419;0,07;0,52;239;7,52
2017;4823361;630275;3180;0,07;0,50;456;16,74
2016;4793592;608078;2724;0,06;0,45;272;11,09
2015;4776107;605316;2452;0,05;0,41;216;9,66
2014;4774561;644119;2236;0,05;0,35;123;5,82
2013;4788422;679347;2113;0,04;0,31;139;7,04
2012;4798143;696112;1974;0,04;0,28;127;6,88
2011;4777042;696843;1847;0,04;0,27;-46;-2,43
2010;4763715;708013;1893;0,04;0,27;63;3,44
2009;4744774;705131;1830;0,04;0,26;31;1,72
2008;4686681;656030;1799;0,04;0,27;145;8,77
2007;4621395;591245;1654;0,04;0,28;-242;-12,76
2006;4611469;572531;1896;0,04;0,33;86;4,75
2005;4548844;506405;1810;0,04;0,36;264;17,08
2004;4461975;418504;1546;0,03;0,37;76;5,17
2003;4414514;356321;1470;0,03;0,41;280;23,53
2002;4288128;245399;1190;0,03;0,48;284;31,35
2001;4203553;161442;906;0,02;0,56;262;40,68
2000;4147357;106952;644;0,02;0,60;..;..

