Foreign population by age and sex. 2021
Castelldefels
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,33,72,215,050
5-9 years,68,55,123,368,086
10-14 years,68,54,122,365,085
15-19 years,69,73,142,424,099
20-24 years,104,132,236,705,165
25-29 years,179,202,381,1139,266
30-34 years,176,267,443,1324,309
35-39 years,210,272,482,1441,336
40-44 years,186,224,410,1225,286
45-49 years,125,161,286,855,199
50-54 years,97,105,202,604,141
55-59 years,72,81,153,457,107
60-64 years,36,52,88,263,061
65-69 years,29,45,74,221,052
70-74 years,12,36,48,143,033
75-79 years,10,22,32,096,022
80-84 years,10,18,28,084,020
85 years or more,5,19,24,072,017
Total,1.495,1.851,3.346,10000,2332
%,4468,5532,10000,,

