Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Garraf
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;3,03;0,07
De 5 a 9 años;5;11;16;3,23;0,08
De 10 a 14 años;10;11;21;4,24;0,10
De 15 a 20 años;14;13;27;5,45;0,13
De 20 a 24 años;30;24;54;10,91;0,27
De 25 a 29 años;19;34;53;10,71;0,26
De 30 a 34 años;26;35;61;12,32;0,30
De 35 a 39 años;28;28;56;11,31;0,28
De 40 a 44 años;33;32;65;13,13;0,32
De 44 a 49 años;19;25;44;8,89;0,22
De 50 a 54 años;9;15;24;4,85;0,12
De 55 a 59 años;8;13;21;4,24;0,10
De 60 a 64 años;..;..;9;1,82;0,04
De 65 a 69 años;..;..;13;2,63;0,06
De 70 a 74 años;..;..;9;1,82;0,04
De 75 a 79 años;..;..;4;0,81;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;273;495;100,00;2,47
%;44,85;55,15;100,00;;

