Població estrangera a 1 de gener. Per districtes. 2011
Reus
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1367;..;..;..
Districte II;3881;4;23,53;0,10
Districte III;4451;..;..;..
Districte IV;2105;..;..;..
Districte V;2931;..;..;..
Districte VI;2770;8;47,06;0,29
Districte VII;1202;..;..;..
Districte VIII;1236;..;..;..
Districte IX;108;..;..;..
Districte X;192;..;..;..
Total;20243;17;100,00;0,08

