Població estrangera a 1 de gener. Per municipis. 2011
Ponent
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;567;89,86;1,93
Cervera;2138;9;1,43;0,42
Alcarràs;2139;9;1,43;0,42
Balaguer;3908;7;1,11;0,18
Tàrrega;4096;6;0,95;0,15
Alcoletge;402;6;0,95;1,49
Mollerussa;4355;4;0,63;0,09
Llardecans;9;4;0,63;44,44
Resta de municipis;23543;19;3,01;0,08
Ponent;69925;631;100,00;0,90

