Población extranjera a 1 de enero. Por países. 2019
Pla d'Urgell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1172;1135;2307;82,57;2,56
Polonia;66;99;165;5,91;1,65
Bulgaria;69;70;139;4,97;1,23
Italia;30;25;55;1,97;0,09
Portugal;18;10;28;1,00;0,21
Eslovaquia;10;10;20;0,72;1,53
Lituania;6;13;19;0,68;0,87
Francia;9;5;14;0,50;0,04
Reino Unido;6;7;13;0,47;0,06
Letonia;..;..;10;0,36;1,07
República Checa;4;4;8;0,29;0,51
Países Bajos;..;..;4;0,14;0,04
Resto de países;6;6;12;0,43;..
Total subcontinent;1405;1389;2794;100,00;..

