Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;81;0,12;1,48;-9;-10,00
2021;66707;5441;90;0,13;1,65;-3;-3,23
2020;67197;5486;93;0,14;1,70;13;16,25
2019;66611;4929;80;0,12;1,62;9;12,68
2018;66168;4500;71;0,11;1,58;-6;-7,79
2017;65993;4410;77;0,12;1,75;-6;-7,23
2016;65779;4464;83;0,13;1,86;-1;-1,19
2015;65549;4444;84;0,13;1,89;-12;-12,50
2014;65358;4942;96;0,15;1,94;-2;-2,04
2013;65444;5414;98;0,15;1,81;-10;-9,26
2012;65188;5630;108;0,17;1,92;-32;-22,86
2011;64737;5646;140;0,22;2,48;-7;-4,76
2010;64077;5799;147;0,23;2,53;0;0,00
2009;63489;5704;147;0,23;2,58;-7;-4,55
2008;62573;5026;154;0,25;3,06;30;24,19
2007;61718;4381;124;0,20;2,83;3;2,48
2006;61168;3799;121;0,20;3,19;-21;-14,79
2005;61043;3844;142;0,23;3,69;49;52,69
2004;60033;3155;93;0,15;2,95;21;29,17
2003;59343;2768;72;0,12;2,60;40;125,00
2002;58213;2117;32;0,05;1,51;10;45,45
2001;57132;1605;22;0,04;1,37;0;0,00
2000;56112;1339;22;0,04;1,64;..;..

