Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;99;185;3,51;0,81
De 5 a 9 años;150;134;284;5,38;1,25
De 10 a 14 años;150;158;308;5,84;1,35
De 15 a 20 años;156;124;280;5,31;1,23
De 20 a 24 años;224;323;547;10,36;2,40
De 25 a 29 años;323;489;812;15,38;3,57
De 30 a 34 años;344;457;801;15,18;3,52
De 35 a 39 años;303;395;698;13,22;3,07
De 40 a 44 años;237;259;496;9,40;2,18
De 44 a 49 años;128;173;301;5,70;1,32
De 50 a 54 años;74;125;199;3,77;0,87
De 55 a 59 años;36;69;105;1,99;0,46
De 60 a 64 años;24;43;67;1,27;0,29
De 65 a 69 años;24;41;65;1,23;0,29
De 70 a 74 años;18;44;62;1,17;0,27
De 75 a 79 años;13;21;34;0,64;0,15
De 80 a 84 años;4;17;21;0,40;0,09
85 años o más;..;..;13;0,25;0,06
Total;2297;2981;5278;100,00;23,18
%;43,52;56,48;100,00;;

