Población extranjera a 1 de enero. Por países. 2010
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;26;29;55;34,38;0,33
Russia;10;28;38;23,75;0,25
Armenia;13;11;24;15,00;0,66
República de Moldova;5;6;11;6,88;0,25
Turquía;..;..;11;6,88;1,44
Albania;5;4;9;5,62;1,39
Georgia;..;..;5;3,12;0,11
Resto de países;..;..;7;4,38;..
Total subcontinent;75;85;160;100,00;..

