Població estrangera a 1 de gener. Per països. 2002
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;54;53;107;16,69;0,80
Itàlia;59;36;95;14,82;0,87
Romania;37;26;63;9,83;0,97
Portugal;31;27;58;9,05;1,29
Rússia;19;33;52;8,11;1,29
Regne Unit;20;29;49;7,64;0,63
Bulgària;19;20;39;6,08;1,93
Alemanya;22;17;39;6,08;0,32
Països Baixos;10;14;24;3,74;0,55
Bèlgica;12;11;23;3,59;0,76
Ucraïna;10;10;20;3,12;0,56
Àustria;..;..;10;1,56;1,62
Bòsnia i Hercegovina;5;5;10;1,56;2,41
Suïssa;4;5;9;1,40;0,41
Polònia;..;..;6;0,94;0,39
Andorra;..;..;6;0,94;0,95
Geòrgia;..;..;5;0,78;0,90
Txèquia;..;..;5;0,78;0,88
Moldàvia;..;..;4;0,62;0,83
Lituània;..;..;4;0,62;0,81
Resta de països;7;6;13;2,03;..
Total continent;323;318;641;100,00;..

