Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;11;20;3,51;0,04
De 5 a 9 años;15;20;35;6,15;0,07
De 10 a 14 años;13;17;30;5,27;0,06
De 15 a 20 años;22;14;36;6,33;0,07
De 20 a 24 años;21;39;60;10,54;0,11
De 25 a 29 años;40;76;116;20,39;0,22
De 30 a 34 años;43;62;105;18,45;0,20
De 35 a 39 años;21;34;55;9,67;0,10
De 40 a 44 años;10;30;40;7,03;0,08
De 44 a 49 años;7;19;26;4,57;0,05
De 50 a 54 años;7;10;17;2,99;0,03
De 55 a 59 años;5;4;9;1,58;0,02
De 60 a 64 años;..;..;7;1,23;0,01
De 65 a 69 años;..;..;6;1,05;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;216;353;569;100,00;1,07
%;37,96;62,04;100,00;;

