Població estrangera a 1 de gener. Per països. 2018
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;332;264;596;44,15;9,58
Senegal;255;96;351;26,00;1,69
Ghana;187;80;267;19,78;4,39
Gàmbia;42;13;55;4,07;0,39
Mali;22;12;34;2,52;0,47
Guinea;9;8;17;1,26;0,41
Guinea-Bissau;..;..;8;0,59;1,07
Níger;..;..;6;0,44;11,32
Burkina Faso;..;..;5;0,37;1,95
Costa d'Ivori;..;..;5;0,37;0,79
Resta de països;..;..;6;0,44;..
Total subcontinent;870;480;1350;100,00;..

