Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: Burkina Faso
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d201
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;48;0,02;0,17;-4;-7,69
2021;216204;28794;52;0,02;0,18;1;1,96
2020;216520;28356;51;0,02;0,18;-2;-3,77
2019;213644;25725;53;0,02;0,21;0;0,00
2018;211734;23762;53;0,03;0,22;3;6,00
2017;209931;22200;50;0,02;0,23;-11;-18,03
2016;208246;21466;61;0,03;0,28;0;0,00
2015;207814;21401;61;0,03;0,29;-11;-15,28
2014;207444;22968;72;0,03;0,31;-2;-2,70
2013;207649;24089;74;0,04;0,31;-4;-5,13
2012;207938;25340;78;0,04;0,31;0;0,00
2011;207721;26348;78;0,04;0,30;5;6,85
2010;207338;26831;73;0,04;0,27;1;1,39
2009;206493;26678;72;0,03;0,27;17;30,91
2008;203969;24367;55;0,03;0,23;23;71,88
2007;201712;21107;32;0,02;0,15;15;88,24
2006;200545;19146;17;<0,01;0,09;2;13,33
2005;196971;15455;15;<0,01;0,10;6;66,67
2004;193338;11595;9;<0,01;0,08;0;0,00
2003;191057;8799;9;<0,01;0,10;4;80,00
2002;187201;5450;5;<0,01;0,09;1;25,00
2001;185170;3178;4;<0,01;0,13;..;..
2000;183727;1912;..;..;..;..;..

