Población extranjera a 1 de enero. Por municipios. 2004
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;10115;2347;67,64;23,20
Aitona;238;164;4,73;68,91
Soses;163;145;4,18;88,96
Seròs;162;137;3,95;84,57
Almacelles;365;137;3,95;37,53
Alfarràs;244;67;1,93;27,46
Albatàrrec;90;48;1,38;53,33
Alcoletge;93;42;1,21;45,16
Artesa de Lleida;90;40;1,15;44,44
Granja d'Escarp, la;49;33;0,95;67,35
Alpicat;228;29;0,84;12,72
Alcarràs;177;29;0,84;16,38
Benavent de Segrià;52;27;0,78;51,92
Torres de Segre;145;26;0,75;17,93
Alamús, els;42;26;0,75;61,90
Massalcoreig;25;25;0,72;100,00
Corbins;55;24;0,69;43,64
Almenar;220;22;0,63;10,00
Alguaire;229;19;0,55;8,30
Sudanell;22;16;0,46;72,73
Gimenells i el Pla de la Font;45;15;0,43;33,33
Rosselló;127;11;0,32;8,66
Torre-serona;17;9;0,26;52,94
Puigverd de Lleida;19;9;0,26;47,37
Maials;30;8;0,23;26,67
Almatret;7;5;0,14;71,43
Resto de municipios;328;10;0,29;3,05
Segrià;13377;3470;100,00;25,94

