Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;265;237;502;8,36;0,86
De 5 a 9 anys;254;213;467;7,77;0,80
De 10 a 14 anys;126;140;266;4,43;0,45
De 15 a 19 anys;131;103;234;3,89;0,40
De 20 a 24 anys;216;128;344;5,73;0,59
De 25 a 29 anys;290;211;501;8,34;0,85
De 30 a 34 anys;391;311;702;11,68;1,20
De 35 a 39 anys;448;340;788;13,12;1,34
De 40 a 44 anys;477;269;746;12,42;1,27
De 45 a 49 anys;340;219;559;9,30;0,95
De 50 a 54 anys;203;142;345;5,74;0,59
De 55 a 59 anys;115;98;213;3,55;0,36
De 60 a 64 anys;89;52;141;2,35;0,24
De 65 a 69 anys;41;39;80;1,33;0,14
De 70 a 74 anys;31;25;56;0,93;0,10
De 75 a 79 anys;11;19;30;0,50;0,05
De 80 a 84 anys;7;14;21;0,35;0,04
85 anys o més;6;7;13;0,22;0,02
Total;3441;2567;6008;100,00;10,24
%;57,27;42,73;100,00;;

