Población extranjera a 1 de enero. Por municipios. 2003
Ribera d'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra la Nova;407;48;25,95;11,79
Torre de l'Espanyol, la;122;35;18,92;28,69
Móra d'Ebre;178;30;16,22;16,85
Riba-roja d'Ebre;69;20;10,81;28,99
Tivissa;92;18;9,73;19,57
Flix;76;12;6,49;15,79
Palma d'Ebre, la;6;5;2,70;83,33
Miravet;40;5;2,70;12,50
Ascó;23;5;2,70;21,74
Resto de municipios;274;7;3,78;2,55
Ribera d'Ebre;1287;185;100,00;14,37

