Municipal distribution. 2016
Alt Pirineu i Aran
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d342&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.389,52,2185,374
Tremp,918,46,1933,501
Puigcerdà,1.531,37,1555,242
Esterri d'Àneu,169,15,630,888
Vielha e Mijaran,1.114,12,504,108
Sort,284,8,336,282
Isona i Conca Dellà,116,7,294,603
Llívia,218,6,252,275
Ribera d'Urgellet,137,5,210,365
Organyà,75,5,210,667
Montferrer i Castellbò,112,5,210,446
"Torre de Cabdella, la",39,4,168,1026
"Pont de Suert, el",293,4,168,137
Bossòst,149,4,168,268
Abella de la Conca,19,4,168,2105
Other municipalities,2.444,24,1008,098
Alt Pirineu i Aran,9.007,238,10000,264

