Població estrangera a 1 de gener. Per municipis. 2011
Província: Lleida
Origen geogràfic: Txèquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d143&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;24;22,43;0,08
Guissona;3269;6;5,61;0,18
Vila-sana;65;5;4,67;7,69
Sant Guim de la Plana;19;5;4,67;26,32
Almatret;15;5;4,67;33,33
Pont de Suert, el;436;4;3,74;0,92
Alcarràs;2139;4;3,74;0,19
Resta de municipis;46484;54;50,47;0,12
Província: Lleida;81762;107;100,00;0,13

