Distribution by countries of the subcontinent. 2012
Cornellà de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,1.135,1.195,2.330,3865,392
Peru,554,547,1.101,1826,357
Bolivia,385,479,864,1433,172
Colombia,285,347,632,1048,151
Chile,125,128,253,420,181
Paraguay,60,152,212,352,137
Argentina,109,87,196,325,075
Brazil,74,115,189,314,088
Venezuela,56,93,149,247,146
Uruguay,53,49,102,169,084
Total subcontinent,2.836,3.192,6.028,10000,..

