Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14765;14030;28795;9,98;2,66
De 5 a 9 anys;11944;11373;23317;8,08;2,15
De 10 a 14 anys;6559;6025;12584;4,36;1,16
De 15 a 19 anys;7999;5653;13652;4,73;1,26
De 20 a 24 anys;10549;8094;18643;6,46;1,72
De 25 a 29 anys;12609;11860;24469;8,48;2,26
De 30 a 34 anys;17996;15380;33376;11,57;3,08
De 35 a 39 anys;25136;14520;39656;13,74;3,66
De 40 a 44 anys;23253;10951;34204;11,85;3,16
De 45 a 49 anys;16423;7591;24014;8,32;2,22
De 50 a 54 anys;9463;5156;14619;5,07;1,35
De 55 a 59 anys;5762;3597;9359;3,24;0,86
De 60 a 64 anys;3288;2073;5361;1,86;0,50
De 65 a 69 anys;1704;1284;2988;1,04;0,28
De 70 a 74 anys;668;848;1516;0,53;0,14
De 75 a 79 anys;454;672;1126;0,39;0,10
De 80 a 84 anys;251;366;617;0,21;0,06
85 anys o més;98;187;285;0,10;0,03
Total;168921;119660;288581;100,00;26,67
%;58,54;41,46;100,00;;

