Población extranjera a 1 de enero. Por distritos. 2014
Lleida
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5763;33;19,08;0,57
Distrito II;2542;8;4,62;0,31
Distrito III;2233;15;8,67;0,67
Distrito IV;5585;52;30,06;0,93
Distrito V;2513;15;8,67;0,60
Distrito VI;7033;43;24,86;0,61
Distrito VII;1983;5;2,89;0,25
Distrito VIII;235;..;..;..
Distrito IX;199;..;..;..
Total;28086;173;100,00;0,62

