Distribution by districts. 2011
Barcelona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,42.582,1.061,631,249
Eixample,47.015,4.771,2836,1015
Sants-Montjuïc,36.069,2.337,1389,648
Les Corts,10.274,781,464,760
Sarrià-Sant Gervasi,16.637,891,530,536
Gràcia,19.090,797,474,417
Horta-Guinardó,22.406,930,553,415
Nou Barris,28.230,1.173,697,416
Sant Andreu,20.043,1.410,838,703
Sant Martí,35.923,2.673,1589,744
Total,278.269,16.824,10000,605

