Població estrangera a 1 de gener. Per països. 2021
Alta Ribagorça
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;14;16;30;24,79;0,12
Argentina;7;9;16;13,22;0,06
Hondures;..;..;14;11,57;0,03
Veneçuela;4;6;10;8,26;0,03
República Dominicana;4;5;9;7,44;0,05
Perú;..;..;9;7,44;0,03
Brasil;..;..;8;6,61;0,04
Colòmbia;..;..;6;4,96;0,01
Estats Units, els;..;..;5;4,13;0,06
Resta de països;9;5;14;11,57;..
Total continent;52;69;121;100,00;..

