Población extranjera a 1 de enero. Por municipios. 2012
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d126&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4484;154;37,38;3,43
Vendrell, el;5973;110;26,70;1,84
Cunit;1997;77;18,69;3,86
Bellvei;222;13;3,16;5,86
Banyeres del Penedès;283;13;3,16;4,59
Arboç, l';1281;13;3,16;1,01
Albinyana;141;9;2,18;6,38
Bisbal del Penedès, la;189;7;1,70;3,70
Sant Jaume dels Domenys;140;6;1,46;4,29
Santa Oliva;374;4;0,97;1,07
Resto de municipios;419;6;1,46;1,43
Baix Penedès;15503;412;100,00;2,66

