Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Terres de l'Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;12;32;5,49;0,11
De 5 a 9 años;18;21;39;6,69;0,14
De 10 a 14 años;23;13;36;6,17;0,13
De 15 a 20 años;11;13;24;4,12;0,09
De 20 a 24 años;23;20;43;7,38;0,15
De 25 a 29 años;28;21;49;8,40;0,17
De 30 a 34 años;17;19;36;6,17;0,13
De 35 a 39 años;23;29;52;8,92;0,18
De 40 a 44 años;27;28;55;9,43;0,20
De 44 a 49 años;26;20;46;7,89;0,16
De 50 a 54 años;37;36;73;12,52;0,26
De 55 a 59 años;25;29;54;9,26;0,19
De 60 a 64 años;14;11;25;4,29;0,09
De 65 a 69 años;..;..;12;2,06;0,04
De 70 a 74 años;..;..;4;0,69;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;298;285;583;100,00;2,07
%;51,11;48,89;100,00;;

