Població estrangera a 1 de gener. Per districtes. 2017
Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;6;1,97;1,76
Districte II;173;5;1,64;2,89
Districte III;441;11;3,62;2,49
Districte IV;2037;49;16,12;2,41
Districte V;2261;52;17,11;2,30
Districte VI;3615;62;20,39;1,72
Districte VII;5164;82;26,97;1,59
Districte VIII;4896;22;7,24;0,45
Districte IX;1593;15;4,93;0,94
Total;20520;304;100,00;1,48

