Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Terres de l'Ebre
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,90;0,01
De 5 a 9 años;..;..;8;5,80;0,03
De 10 a 14 años;..;..;7;5,07;0,03
De 15 a 20 años;..;..;8;5,80;0,03
De 20 a 24 años;..;..;6;4,35;0,02
De 25 a 29 años;..;..;6;4,35;0,02
De 30 a 34 años;6;6;12;8,70;0,04
De 35 a 39 años;14;6;20;14,49;0,07
De 40 a 44 años;12;12;24;17,39;0,09
De 44 a 49 años;8;7;15;10,87;0,05
De 50 a 54 años;5;4;9;6,52;0,03
De 55 a 59 años;5;5;10;7,25;0,04
De 60 a 64 años;..;..;4;2,90;0,01
De 65 a 69 años;..;..;4;2,90;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;61;138;100,00;0,49
%;55,80;44,20;100,00;;

