Distribution by countries of the continent. 2011
Sant Feliu de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,332,234,566,7467,024
Ghana,37,8,45,594,081
Nigeria,18,13,31,409,042
Mali,..,..,23,303,032
Algeria,10,7,17,224,019
"Gambia, the",..,..,17,224,010
Senegal,..,..,11,145,005
Cameroon,..,..,7,092,053
Tunisia,..,..,7,092,126
Côte d'Ivoire,..,..,5,066,077
Cape Verd,..,..,4,053,533
Ethiopia,..,..,4,053,227
Guinea-Bissau,..,..,4,053,052
Democratic Republic of the Congo,..,..,4,053,476
Other countries,9,4,13,172,..
Total continent,476,282,758,10000,..

