Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b5
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;7;<0,01;0,02;-4;-36,36
2021;216204;28794;11;<0,01;0,04;4;57,14
2020;216520;28356;7;<0,01;0,02;0;0,00
2019;213644;25725;7;<0,01;0,03;2;40,00
2018;211734;23762;5;<0,01;0,02;-1;-16,67
2017;209931;22200;6;<0,01;0,03;1;20,00
2016;208246;21466;5;<0,01;0,02;0;0,00
2015;207814;21401;5;<0,01;0,02;-1;-16,67
2014;207444;22968;6;<0,01;0,03;2;50,00
2013;207649;24089;4;<0,01;0,02;-1;-20,00
2012;207938;25340;5;<0,01;0,02;-4;-44,44
2011;207721;26348;9;<0,01;0,03;0;0,00
2010;207338;26831;9;<0,01;0,03;..;..
2009;206493;26678;..;..;..;..;..
2008;203969;24367;..;..;..;..;..
2007;201712;21107;..;..;..;..;..
2006;200545;19146;5;<0,01;0,03;..;..
2005;196971;15455;..;..;..;..;..
2004;193338;11595;..;..;..;..;..
2003;191057;8799;..;..;..;..;..
2002;187201;5450;..;..;..;..;..
2001;185170;3178;..;..;..;..;..
2000;183727;1912;..;..;..;..;..

