Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,28,0.03,0.23,0,0.00
2021,110172,12046,28,0.03,0.23,6,27.27
2020,109606,12337,22,0.02,0.18,1,4.76
2019,108411,11669,21,0.02,0.18,4,23.53
2018,108122,11304,17,0.02,0.15,0,0.00
2017,106930,10738,17,0.02,0.16,8,88.89
2016,106275,10699,9,<0.01,0.08,-2,-18.18
2015,106168,10882,11,0.01,0.10,1,10.00
2014,106262,11741,10,<0.01,0.09,1,11.11
2013,106242,12437,9,<0.01,0.07,-1,-10.00
2012,106252,12939,10,<0.01,0.08,-3,-23.08
2011,105670,13140,13,0.01,0.10,-1,-7.14
2010,104589,13011,14,0.01,0.11,2,16.67
2009,104353,13411,12,0.01,0.09,0,0.00
2008,101758,12167,12,0.01,0.10,3,33.33
2007,98856,11122,9,<0.01,0.08,-7,-43.75
2006,96779,10736,16,0.02,0.15,1,6.67
2005,93408,9132,15,0.02,0.16,1,7.14
2004,89444,7188,14,0.02,0.19,1,7.69
2003,86306,5937,13,0.02,0.22,7,116.67
2002,82678,4311,6,<0.01,0.14,..,..
2001,79712,3057,..,..,..,..,..
2000,77622,1962,..,..,..,..,..

