Población extranjera a 1 de enero. Por continentes. 2018
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2573;2922;5495;25,86;100,00
Unión Europea (28);2052;2231;4283;20,16;77,94
Europa Central y Oriental;503;673;1176;5,53;21,40
Resto de Europa;18;18;36;0,17;0,66
No consta país;..;..;..;..;..
 ;;;;;
África;5052;3851;8903;41,90;100,00
África oriental;17;6;23;0,11;0,26
África central;60;61;121;0,57;1,36
África del norte;4103;3300;7403;34,84;83,15
África Meridional;..;..;6;0,03;0,07
África occidental;870;480;1350;6,35;15,16
No consta país;..;..;..;..;..
 ;;;;;
América;1846;2554;4400;20,71;100,00
América del Norte;51;45;96;0,45;2,18
América Central;107;171;278;1,31;6,32
Caribe;132;174;306;1,44;6,95
América del Sur;1556;2164;3720;17,51;84,55
No consta país;..;..;..;..;..
 ;;;;;
Asia;1344;1092;2436;11,46;100,00
Asia Central;..;..;12;0,06;0,49
Asia Oriental;583;675;1258;5,92;51,64
Asia Meridional;552;194;746;3,51;30,62
Sudeste asiático;159;190;349;1,64;14,33
Oriente Medio;46;24;70;0,33;2,87
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;7;0,03;100,00
Australia y Nueva Zelanda;..;..;7;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;9;0,04;100,00
 ;;;;;
Total;10821;10429;21250;100,00;..

