Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;26;42;2,35;0,31
De 5 a 9 anys;42;41;83;4,65;0,61
De 10 a 14 anys;42;33;75;4,20;0,55
De 15 a 19 anys;40;38;78;4,37;0,57
De 20 a 24 anys;84;109;193;10,82;1,41
De 25 a 29 anys;89;120;209;11,72;1,53
De 30 a 34 anys;93;133;226;12,67;1,65
De 35 a 39 anys;95;149;244;13,68;1,78
De 40 a 44 anys;102;112;214;12,00;1,56
De 45 a 49 anys;65;96;161;9,02;1,18
De 50 a 54 anys;48;67;115;6,45;0,84
De 55 a 59 anys;22;44;66;3,70;0,48
De 60 a 64 anys;15;21;36;2,02;0,26
De 65 a 69 anys;5;12;17;0,95;0,12
De 70 a 74 anys;4;12;16;0,90;0,12
De 75 a 79 anys;..;..;6;0,34;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;764;1020;1784;100,00;13,02
%;42,83;57,17;100,00;;

