Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;164;169;333;3,69;1,10
De 5 a 9 años;182;168;350;3,87;1,16
De 10 a 14 años;187;173;360;3,98;1,19
De 15 a 20 años;207;218;425;4,70;1,40
De 20 a 24 años;338;468;806;8,92;2,66
De 25 a 29 años;472;608;1080;11,95;3,56
De 30 a 34 años;509;718;1227;13,58;4,05
De 35 a 39 años;497;729;1226;13,57;4,05
De 40 a 44 años;441;583;1024;11,33;3,38
De 44 a 49 años;307;427;734;8,12;2,42
De 50 a 54 años;214;274;488;5,40;1,61
De 55 a 59 años;146;195;341;3,77;1,13
De 60 a 64 años;86;146;232;2,57;0,77
De 65 a 69 años;50;103;153;1,69;0,50
De 70 a 74 años;35;75;110;1,22;0,36
De 75 a 79 años;18;49;67;0,74;0,22
De 80 a 84 años;11;30;41;0,45;0,14
85 años o más;13;25;38;0,42;0,13
Total;3877;5158;9035;100,00;29,82
%;42,91;57,09;100,00;;

