Foreign population by age and sex. 2022
Segrià
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,505,451,956,831,224
5-9 years,529,484,1.013,881,237
10-14 years,353,351,704,612,165
15-19 years,491,216,707,615,166
20-24 years,500,253,753,655,176
25-29 years,460,330,790,687,185
30-34 years,441,494,935,813,219
35-39 years,645,573,1.218,1059,285
40-44 years,885,486,1.371,1192,321
45-49 years,872,342,1.214,1055,284
50-54 years,595,240,835,726,196
55-59 years,360,150,510,443,119
60-64 years,200,75,275,239,064
65-69 years,71,39,110,096,026
70-74 years,36,26,62,054,015
75-79 years,15,12,27,023,006
80-84 years,6,10,16,014,004
85 years or more,..,..,6,005,001
Total,6.968,4.534,11.502,10000,2694
%,6058,3942,10000,,

