Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,07;<0,01
De 5 a 9 anys;5;7;12;4,98;0,02
De 10 a 14 anys;..;..;7;2,90;0,01
De 15 a 19 anys;..;..;6;2,49;0,01
De 20 a 24 anys;..;..;6;2,49;0,01
De 25 a 29 anys;..;..;5;2,07;<0,01
De 30 a 34 anys;..;..;7;2,90;0,01
De 35 a 39 anys;9;6;15;6,22;0,03
De 40 a 44 anys;12;11;23;9,54;0,04
De 45 a 49 anys;15;10;25;10,37;0,05
De 50 a 54 anys;17;8;25;10,37;0,05
De 55 a 59 anys;8;10;18;7,47;0,03
De 60 a 64 anys;8;12;20;8,30;0,04
De 65 a 69 anys;8;11;19;7,88;0,04
De 70 a 74 anys;9;9;18;7,47;0,03
De 75 a 79 anys;7;6;13;5,39;0,03
De 80 a 84 anys;..;..;11;4,56;0,02
85 anys o més;..;..;6;2,49;0,01
Total;126;115;241;100,00;0,47
%;52,28;47,72;100,00;;

