Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;27;60;6,54;0,24
De 5 a 9 anys;19;21;40;4,36;0,16
De 10 a 14 anys;28;16;44;4,79;0,18
De 15 a 19 anys;28;12;40;4,36;0,16
De 20 a 24 anys;62;12;74;8,06;0,29
De 25 a 29 anys;116;38;154;16,78;0,61
De 30 a 34 anys;102;33;135;14,71;0,54
De 35 a 39 anys;95;35;130;14,16;0,52
De 40 a 44 anys;82;17;99;10,78;0,39
De 45 a 49 anys;67;15;82;8,93;0,33
De 50 a 54 anys;23;6;29;3,16;0,12
De 55 a 59 anys;..;..;13;1,42;0,05
De 60 a 64 anys;..;..;14;1,53;0,06
De 65 a 69 anys;..;..;4;0,44;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;681;237;918;100,00;3,66
%;74,18;25,82;100,00;;

