Distribution by districts. 2021
Tarragona
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d103&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,431,..,..,..
District II,249,..,..,..
District III,537,..,..,..
District IV,2.309,7,1707,030
District V,2.879,..,..,..
District VI,4.687,..,..,..
District VII,6.249,12,2927,019
District VIII,5.655,11,2683,019
District IX,2.114,..,..,..
Total,25.110,41,10000,016

